,"Start date","End date","Event type",Location,Description
"Introduction to GPU programming: When and how to use GPU-acceleration?, HPC2N, 5 November 2019","5 November 2019","5 November 2019",Course,Umeå,"Introduction to GPU programming: When and how to use GPU-acceleration?"
"Datahandling using R tidyverse (Lund, November 2019)","13 November 2019","14 November 2019",Workshop,Lund,"Introduction to data handling using R tidyverse in a modern software environment"
"C3SE Introductory Seminar November 25 2019","25 November 2019","25 November 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Parallel Programming using OpenMP (Göteborg, November 2019)","27 November 2019","28 November 2019",Course,Göteborg,"An introduction to shared memory parallel programming using OpenMP"
"Machine Learning with R, HPC2N, 3 December 2019","3 December 2019","3 December 2019",Course,Umeå,"Machine Learning with R"
"Writing Parallel Applications Using MPI (Stockholm, December 2019)","3 December 2019","3 December 2019",Workshop,Stockholm,"Writing Parallel Applications Using MPI"
"Introduction to HPC2N (January 2020)","22 January 2020","22 January 2020",Course,Umeå,"Introduction to HPC2N"
"Awk workshop (Karolinska, January 2020)","31 January 2020","31 January 2020",Course,"Karolinska Institute","Introduction to awk and sed"
"Introduction to PDC (Feb 2020)","5 February 2020","5 February 2020",Course,Stockholm,"Introduction to PDC"
"NEC SX-Aurora TSUBASA Webinar (Feb 2020)","14 February 2020","14 February 2020",Course,Stockholm,"NEC SX-Aurora TSUBASA Webinar"
"ARM HPC hands on workshop (Feb 2020)","18 February 2020","18 February 2020",Course,Stockholm,"Introduction to PDC"
"An introduction to UNIX/LINUX, February 2020","26 February 2020","26 February 2020",Seminar,"Lund (LUNARC)","An introduction to UNIX/LINUX"
"Course: Efficient MD simulations at HPC2N (February 2020)","28 February 2020","28 February 2020",Course,Umeå,"Efficient MD simulations at HPC2N"
"Intel oneAPI webinar (Mar 2020)","24 March 2020","24 March 2020",Course,Stockholm,"Intel oneAPI Overview Webinar"
"Task-based parallelism in scientific computing (March 2020)","30 March 2020","30 March 2020",Course,Umeå,"Task-based parallelism in scientific computing"
"ANSYS workshop: Using HPC and Reduced Order Models for ANSYS simulations (April 2020)","17 April 2020","17 April 2020",Course,Stockholm,"ANSYS workshop: Using HPC and Reduced Order Models for ANSYS simulations"
"PDC/PRACE Online Course: Writing Parallel Applications Using MPI (May 2020)","27 May 2020","27 May 2020",Course,Stockholm,"PDC/PRACE Online Course: Writing Parallel Applications Using MPI"
"PDC/Introduction to GROMACS Workshop (Sept 2020)","3 September 2020","4 September 2020",Course,Stockholm,"Introduction to GROMACS Workshop"
"Introduction to HPC2N (September 2020)","9 September 2020","9 September 2020",Course,Umeå,"Introduction to HPC2N"
"An introduction to UNIX/LINUX, September 2020","24 September 2020","24 September 2020",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Introduction to Git, Umeå (2020-09-30)","30 September 2020","30 September 2020",Course,Umeå,"Introduction to Git"
"VASP best practices workshop (NSC, Oct 2020)","19 October 2020","20 October 2020",Workshop,Linköping,"VASP best practices workshop"
"An introduction to UNIX/LINUX, October 2020","27 October 2020","27 October 2020",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Heterogeneous computing with performance modelling, Umeå, 2020-11-(4-5)","4 November 2020","5 November 2020",Course,Umeå,"Heterogeneous computing with performance modelling"
