,"Start date","End date","Event type",Location,Description
"Introduction to PDC (Dec 2021)","6 December 2021","6 December 2021",Course,"Online, organised by PDC","Introduction to the new Dardel system at PDC"
"OpenFOAM Training Workshop (Dec 2021)","7 December 2021","8 December 2021",Course,"Online, organised by ENCCS and PDC","OpenFOAM Training Workshop offered by ENCCS and PDC"
"QM/MM best practices, HPC2N, 2021-12-9","9 December 2021","9 December 2021",Course,Umeå,"QM/MM best practices"
"Introduction to Kebnekaise (HPC2N), 2022-01-19","19 January 2022","19 January 2022",Course,Umeå,"Introduction to Kebnekaise"
"An introduction to UNIX/LINUX, February 2022","9 February 2022","9 February 2022",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Editing Cluster architecture and job submission, February 2022","16 February 2022","16 February 2022",Seminar,"Online, organised by LUNARC","Cluster architecture and job submission"
"VASP best practices workshop (NSC, Feb 2022)","22 February 2022","23 February 2022",Workshop,Linköping,"VASP best practices workshop"
"Shared memory programming with OpenMP (LUNARC/HPC2N, Spring 2022)","28 February 2022","3 March 2022",Course,"Online, organised by HPC2N and LUNARC","An introduction to shared memory parallel programming using OpenMP"
"ENCCS/PDC VeloxChem Workshop: Quantum Chemistry Towards Pre-exascale and Beyond (March 2022)","3 March 2022","4 March 2022",Workshop,"Online, organised by ENCCS and PDC","ENCCS/PDC VeloxChem Workshop: Quantum Chemistry Towards Pre-exascale and Beyond"
"Handling large data within SNIC, using Swestore - 15 March 2022","15 March 2022","15 March 2022",Seminar,"Online, organised by LUNARC and NSC","Handling large data within SNIC, using Swestore"
"Introduction to PDC (March 2022)","23 March 2022","24 March 2022",Course,"Online, organised by PDC","Introduction to PDC Systems"
"MD simulations with a focus on NAMD (HPC2N, UmU), 2022-04-(07-08)","7 April 2022","8 April 2022",Course,Umeå,"MD simulations with a focus on NAMD"
"NSC introduction to Tetralith/Sigma (Apr 2022)","26 April 2022","26 April 2022",Seminar,"Online, Linköping","NSC introduction to Tetralith/Sigma"
"Intermediate Topics in MPI (June 2022)","14 June 2022","17 June 2022",Workshop,"Online, organised by ENCCS, PDC and HPC2N","Intermediate Topics in MPI"
"UPPMAX Introductory Course, August 16-19, 2022","16 August 2022","19 August 2022",Course,"Uppsala (HYBRID)","UPPMAX Introductory Course"
"Awk workshop (UPPMAX, August 2022)","29 August 2022","30 August 2022",Workshop,"Uppsala (hybrid)","Awk Workshop"
"Using Python in an HPC environment, September 2022, UPPMAX/HPC2N","9 September 2022","9 September 2022",Workshop,"Umeå, Uppsala (ONLINE)","Using Python in an HPC environment"
"An introduction to UNIX/LINUX, September 2022","14 September 2022","14 September 2022",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Introduction to Kebnekaise, 2022-09-15, HPC2N/UmU","15 September 2022","15 September 2022",Course,Umeå,"Introduction to Kebnekaise"
"Basic Singularity workshop (UPPMAX/HPC2N, September 28)","28 September 2022","28 September 2022",Workshop,"Umeå, Uppsala (hybrid)","Basic Singularity workshop"
"Cluster architecture and job submission, September 2022","5 October 2022","5 October 2022",Seminar,"Online, organised by LUNARC","Cluster architecture and job submission"
"UppASD Autumn School (October 2022)","11 October 2022","13 October 2022",Workshop,Stockholm,"UppASD Autumn School"
"MPI (Oct 2022)","17 October 2022","20 October 2022",Course,Online,"An introduction to parallel programming using Message Passing with MPI"
"Introduction to PDC (October 2022)","27 October 2022","28 October 2022",Course,"Online, organised by PDC","Introduction to PDC Systems"
